"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSUNTIVO 2022 PIANO DEGLI INDICATORI E RISULTATI ATTESI";"309.9 KB";"25/05/2023";"25/05/2023"
"CONSUNTIVO 2022 INDICATORI SPESE PER MISSIONI";"123.12 KB";"25/05/2023";"25/05/2023"
"CONSUNTIVO 2022 INDICATORI CAPACITA' DI PAGAMENTO";"117.93 KB";"25/05/2023";"25/05/2023"
"CONSUNTIVO 2022 INDICATORI CAPACITA' DI RISCOSSIONE";"126.85 KB";"25/05/2023";"25/05/2023"
"Bilancio preventivo 2023-2025 ALL. 1.12 INDICATORI CAPACITA' PAGAMENTO 2023-2025";"148.36 KB";"22/12/2022";"22/12/2022"
"Bilancio preventivo 2023-2025 ALL. 1.12 INDICATORI CAPACITA' RISCOSSIONE 2023-2025";"137.9 KB";"22/12/2022";"22/12/2022"
"Bilancio preventivo 2023-2025 ALL. 1.12 INDICATORI SINTETICI 2023-2025";"380.63 KB";"22/12/2022";"22/12/2022"
"BILANCIO CONSUNTIVO 2021 - ALL.18 INDICATORI CAPACITA' PAGAMENTO 2021";"109.31 KB";"03/05/2022";"03/05/2022"
"BILANCIO CONSUNTIVO 2021 - ALL.18 INDICATORI CAPACITA' RISCOSSIONE 2021";"111.81 KB";"03/05/2022";"03/05/2022"
"BILANCIO CONSUNTIVO 2021 - ALL.18 INDICATORI SPESE PER MISSIONI 2021";"113.15 KB";"03/05/2022";"03/05/2022"
"BILANCIO CONSUNTIVO 2021 - ALL.18 PIANO DEGLI INDICATORI E RISULTATI ATTESI 2021";"305.41 KB";"03/05/2022";"03/05/2022"
"BILANCIO 2022-2024 INDICATORI CAPACITA' PAGAMENTO";"265.77 KB";"12/01/2022";"12/01/2022"
"BILANCIO 2022-2024 INDICATORI CAPACITA' RISCOSSIONE";"266.17 KB";"12/01/2022";"12/01/2022"
"BILANCIO 2022-2024 INDICATORI SINTETICI";"362.66 KB";"12/01/2022";"12/01/2022"
"BILANCIO 2021-2023 INDICATORI CAPACITA' PAGAMENTO";"265.55 KB";"23/02/2021";"11/05/2021"
"BILANCIO 2021-2023 INDICATORI CAPACITA' RISCOSSIONE";"265.97 KB";"23/02/2021";"11/05/2021"
"BILANCIO 2021-2023 INDICATORI SINTETICI";"362.69 KB";"23/02/2021";"11/05/2021"
"BILANCIO 2020-2022 INDICATORI CAPACITA' PAGAMENTO";"72.58 KB";"23/02/2021";"11/05/2021"
"BILANCIO 2020-2022 INDICATORI CAPACITA' RISCOSSIONE";"66.78 KB";"23/02/2021";"11/05/2021"
"BILANCIO 2020-2022 INDICATORI SINTETICI";"118.89 KB";"23/02/2021";"11/05/2021"
"CONSUNTIVO 2020  PIANO DEGLI INDICATORI E RISULTATI ATTESI";"369.75 KB";"27/04/2021";"27/04/2021"
"CONSUNTIVO 2020 INDICATORI CAPACITA' PAGAMENTO PER MISSIONI";"255.66 KB";"27/04/2021";"27/04/2021"
"CONSUNTIVO 2020 INDICATORI CAPACITA' RISCOSSIONE";"263.38 KB";"27/04/2021";"27/04/2021"
"CONSUNTIVO 2020 INDICATORI SPESE PER MISSIONI";"256.59 KB";"27/04/2021";"27/04/2021"
"CONSUNTIVO 2019 PIANO DEGLI INDICATORI E RISULTATI ATTESI";"118.48 KB";"23/02/2021";"23/02/2021"
"Bilancio consuntivo 2018 - Allegato Q PIANO INDICATORI E RISULTATI ATTESI BILANCIO ";"188.04 KB";"14/05/2019";"14/05/2019"
"Bilancio 2019-2021 - INDICATORI SINTETICI";"112.81 KB";"21/03/2019";"21/03/2019"
"Bilancio 2019-2021 - INDICATORI CAPACITA' PAGAMENTO";"68.88 KB";"21/03/2019";"21/03/2019"
"Bilancio 2019-2021 - INDICATORI CAPACITA' RISCOSSIONE";"63.85 KB";"21/03/2019";"21/03/2019"
