"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Del. C.I. n. 2/2024 Approvazione Piano Performance 2024-2026";"186.22 KB";"23/02/2024";"23/02/2024"
"All. A Piano Performance 2024-2026";"319.76 KB";"23/02/2024";"23/02/2024"
"Del. C.I. n. 35 approvazione PEG 2024-2026";"159.41 KB";"22/12/2023";"22/12/2023"
"PEG SPESE 2024-2026";"0.95 MB";"22/12/2023";"22/12/2023"
"PEG ENTRATE 2024-2026";"260.73 KB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 ENTRATE 2024_2026";"121.85 KB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 RIMBORSO PRESTITI 2024";"0.59 MB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 RIMBORSO PRESTITI 2025";"0.59 MB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 RIMBORSO PRESTITI 2026";"0.59 MB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 SPESE PER CONTO TERZI 2024";"32.03 KB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 SPESE PER CONTO TERZI 2025";"32.03 KB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 SPESE PER CONTO TERZI 2026";"32.03 KB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 USCITE C.CAPITALE 2024";"0.84 MB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 USCITE C.CAPITALE 2025";"0.84 MB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 USCITE C.CAPITALE 2026";"0.84 MB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 USCITE CORRENTI 2024";"0.82 MB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 USCITE CORRENTI 2025";"0.82 MB";"22/12/2023";"22/12/2023"
"ALLEGATO 8 USCITE CORRENTI 2026";"0.82 MB";"22/12/2023";"22/12/2023"
"Delibera C.I. n. 31_2023 aggiornamento Performance 2023";"244.87 KB";"29/11/2023";"29/11/2023"
"Aggiornamento Piano performance triennale 2023-2025";"158.85 KB";"29/11/2023";"29/11/2023"
"Delibera Comitato n. 41 del 2022 approvazione Performance 2023-2025";"251.17 KB";"22/12/2022";"22/12/2022"
"Piano della Performance 2023_2025";"272.87 KB";"22/12/2022";"22/12/2022"
"Tabelle piano performance triennale 2023-2025";"142.91 KB";"22/12/2022";"22/12/2022"
"Delibera Comitato approvazione PEG 2023-2025";"249.4 KB";"22/12/2022";"22/12/2022"
"PEG ENTRATE 2023";"150.56 KB";"22/12/2022";"22/12/2022"
"PEG SPESE 2023";"369.67 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 ENTRATE 2023_2025";"146.33 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 SPESE PER CONTO TERZI 2023";"127.93 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 SPESE PER CONTO TERZI 2024";"127.82 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 SPESE PER CONTO TERZI 2025";"127.85 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 USCITE C.CAPITALE 2023";"290.71 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 USCITE C.CAPITALE 2024";"290.63 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 USCITE C.CAPITALE 2025";"290.62 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 USCITE CORRENTI 2023";"286.91 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 USCITE CORRENTI 2024";"286.82 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 USCITE CORRENTI 2025";"286.81 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 RIMBORSO PRESTITI 2023";"246.88 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 RIMBORSO PRESTITI 2024";"246.79 KB";"22/12/2022";"22/12/2022"
"ALLEGATO 8 RIMBORSO PRESTITI 2025";"246.79 KB";"22/12/2022";"22/12/2022"
"Delibera Comitato n. 19_2022 VARIAZIONE PEG 2022-2024 APPLICAZIONE AVANZO 2021";"272.34 KB";"04/08/2022";"05/08/2022"
"Del C.I. n. 35/2021 approvazione Peg - Performance 2022-2024 - Pola 2022";"0.62 MB";"23/12/2021";"23/12/2021"
"PIANO PERFORMANCE 2022-2024";"0.97 MB";"23/12/2021";"23/12/2021"
"TABELLE PERFORMANCE 2022";"99.14 KB";"23/12/2021";"23/12/2021"
"POLA 2022";"1.02 MB";"23/12/2021";"23/12/2021"
"PIANO FORMAZIONE 2022";"0.6 MB";"23/12/2021";"23/12/2021"
"PEG ENTRATE 2022-2024";"148.46 KB";"23/12/2021";"23/12/2021"
"PEG SPESE 2022-2024";"370.03 KB";"23/12/2021";"23/12/2021"
"Delibera C.I. n. 33/2021 aggiornamento Piano Performance 2021-2023";"144.49 KB";"20/12/2021";"20/12/2021"
"Piano Performance 2021-2023 aggiornato";"147.09 KB";"20/12/2021";"20/12/2021"
"Delibera di C.I. n. 14 variazione PEG per applicazione avanzo 2020";"0.83 MB";"21/04/2021";"23/04/2021"
"Delibera CI n 4_2021 Approvazione Peg e Performance 2021-2023";"469.64 KB";"03/03/2021";"03/03/2021"
"Piano Performance 2021-2023";"136.9 KB";"03/03/2021";"03/03/2021"
"Pola 2021";"0.99 MB";"03/03/2021";"03/03/2021"
"PEG 2021-2023 ENTRATE";"130.41 KB";"03/03/2021";"03/03/2021"
"PEG 2021-2023 SPESE";"341.59 KB";"03/03/2021";"03/03/2021"
"Deliberazione C.I. n. 34 del 18/11/2020";"1.95 MB";"26/11/2020";"26/11/2020"
"Tabelle della Performance 2020-2022 AGG. OTTOBRE 2020.pdf";"116.94 KB";"26/11/2020";"26/11/2020"
"Delibera n. 13 variazione PEG per avanzo amm.ne 2019";"444.31 KB";"26/05/2020";"26/05/2020"
"Deliberazione C.I. n. 30 del 29/11/2019";"378.81 KB";"06/12/2019";"06/12/2019"
"Piano della Performance 2020-2022";"432.81 KB";"06/12/2019";"06/12/2019"
"Tabelle Piano performance 2020-2022";"141.83 KB";"06/12/2019";"06/12/2019"
"Piano formazione 2020";"190.71 KB";"06/12/2019";"06/12/2019"
"Peg entrate 2020-2022";"136.46 KB";"06/12/2019";"06/12/2019"
"Peg spese 2020-2022";"352.3 KB";"06/12/2019";"06/12/2019"
"Deliberazione del CI n. 25 di modifica del Piano Performance 2019_2021";"181.26 KB";"22/10/2019";"22/10/2019"
"Allegato alla delibera del CI n. 25 di modifica del Piano Perform. 2019_2021";"43.04 KB";"22/10/2019";"22/10/2019"
"Piano della Performance  2019-2021";"132.38 KB";"07/02/2019";"07/02/2019"
"Tabelle Piano della Performance 2019-2021";"42.54 KB";"07/02/2019";"07/02/2019"
"PEG ENTRATE 2019";"155.7 KB";"07/02/2019";"07/02/2019"
"PEG SPESE 2019";"389.02 KB";"07/02/2019";"07/02/2019"
