"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati in formato tabellare relativi alla spesa del bilancio preventivo 2023_2025";"9.21 KB";"01/08/2023";"01/08/2023"
"Dati in formato tabellare relativi alle entrate del bilancio preventivo 2023_2025";"9.21 KB";"01/08/2023";"01/08/2023"
"Variazione n. 2_2023 riallineamento cassa";"292.06 KB";"28/02/2023";"28/02/2023"
"Delibera Comitato n. 5_2023 Riaccertamento residui e FPV_2023";"379.7 KB";"28/02/2023";"28/02/2023"
"Delibera Assemblea n. 13_2022 appr. bilancio 2023_2025";"439.42 KB";"22/12/2022";"22/12/2022"
"ALL. 1.1 ENTRATE 2023_2025";"182.64 KB";"22/12/2022";"22/12/2022"
"ALL. 1.2 SPESE 2023_2025";"185.02 KB";"22/12/2022";"22/12/2022"
"ALL. 1.3 ENTRATE PER TITOLI 2023-2025";"134.46 KB";"22/12/2022";"22/12/2022"
"ALL. 1.4 SPESE PER TITOLI 2023-2025";"119.38 KB";"22/12/2022";"22/12/2022"
"ALL. 1.5 SPESE PER MISSIONI 2023-2025";"126.38 KB";"22/12/2022";"22/12/2022"
"ALL. 1.6 QUADRO GENERALE RIASSUNTIVO 2023-2025";"129.75 KB";"22/12/2022";"22/12/2022"
"ALL. 1.7 EQUILIBRI DI BILANCIO 2023-2025";"239.91 KB";"22/12/2022";"22/12/2022"
"ALL. 1.8 AVANZO DI AMM.NE PRESUNTO AL 31_12";"127.63 KB";"22/12/2022";"22/12/2022"
"ALL. 1.9 COMPOSIZIONE FPV 2023";"347.68 KB";"22/12/2022";"22/12/2022"
"ALL. 1.9 COMPOSIZIONE FPV 2024";"347.57 KB";"22/12/2022";"22/12/2022"
"ALL. 1.9 COMPOSIZIONE FPV 2025";"347.9 KB";"22/12/2022";"22/12/2022"
"ALL. 1.10 COMPOSIZIONE FCDE 2023";"168.82 KB";"22/12/2022";"22/12/2022"
"ALL. 1.10 COMPOSIZIONE FCDE 2024";"168 KB";"22/12/2022";"22/12/2022"
"ALL. 1.10 COMPOSIZIONE FCDE 2025";"168 KB";"22/12/2022";"22/12/2022"
"ALL. 1.11 PROSPETTO LIMITI INDEBITAMENTO";"125.84 KB";"22/12/2022";"22/12/2022"
"ALL. 1.12 INDICATORI CAPACITA' PAGAMENTO 2023-2025";"148.36 KB";"22/12/2022";"22/12/2022"
"ALL. 1.12 INDICATORI CAPACITA' RISCOSSIONE 2023-2025";"137.9 KB";"22/12/2022";"22/12/2022"
"ALL. 1.12 INDICATORI SINTETICI 2023-2025";"380.63 KB";"22/12/2022";"22/12/2022"
"ALL. 1.13 TABELLA DEFICITARIETA' STRUTTURALE 2021";"59.08 KB";"22/12/2022";"22/12/2022"
"ALL. 2_NOTA INTEGRATIVA_2023_2025_2";"462.53 KB";"22/12/2022";"22/12/2022"
"ALL. 3 DUP 2023-2025";"343 KB";"22/12/2022";"22/12/2022"
"ALL. 4 Parere Revisore bilancio 2023_2025 e agg. DUP";"477.06 KB";"22/12/2022";"22/12/2022"
"Delibera Assemblea n. 8_2022 APPROVAZIONE DUP 2023_2025 E PTFP";"350.71 KB";"04/08/2022";"04/08/2022"
"DUP 2023-2025";"372.74 KB";"04/08/2022";"04/08/2022"
"PTFP 2023-2025";"328.66 KB";"04/08/2022";"04/08/2022"
"PARERE DUP E PTFP 2023-2025";"162.28 KB";"04/08/2022";"04/08/2022"
