num.;riga;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
237;1;527,04;527,04;Chip Space s.r.l.;Z4537C3416;Fatt.n. 81/7 del 19/09/2022 MITE BK - Servizi di Backup in cloud - Workstation - Annuale - Valido dal 01/10/2022 al 30/09/2023;03/10/2022;109044;2;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;03/10/2022
238;1;151,04;151,04;A.M.T. Antincendi mare e terra s.a.s. di Bonati S. & C.;Z3C35C9FA8;Fatt.n. 001625/PA del 29/09/2022 Anno 2022 :controllo estintori primo semestre controllo estintori secondo semestre revisione estintore a polvere kg.6;04/10/2022;109043;6;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2022
240;1;250;250;TI FORMA S.R.L.;Z8E37C4F9B;Fatt.n. 917 del 30/09/2022 PARTECIPAZIONE SEMINARIO LE VERIFICHE ISPETTIVE DELL'ARERA 29/09/2022 Codice Cig Z8E37C4F9B Imposta di bollo assolta in modo virtuale ai sensi dell. Art.6 DM 17/06/2014 e Art.2 DM 28/12/2018;05/10/2022;109043;14;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07/10/2022
241;1;250;250;MONTE DEI PASCHI DI SIENA S.P.A.;Z0D2558479;BANCA MPS SPA-SPESE TENUTA CONTO TESORERIA III TRIM 2022 (P. 4 -R. del 07/10/2022);10/10/2022;109043;17;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2022
242;1;475,8;475,8;Cooperativa Sociale Liberta;Z5132DBF7A;Fatt.n. 824 del 30/09/2022 SERVIZIO DI PULIZIA ORDINARIA DEGLI UFFICI MESE DI SETTEMBRE 2022;10/10/2022;109043;4;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/10/2022
243;1;183;183;ISTITUTO VIGILANZA PRIVATA CASTELLANO S.R.L.;ZF03305CDA;Fatt.n. 0-7891 del 01/10/2022 SERVIZIO DI TELEVIGILANZA A MEZZO PERIFERICA GPRS Dal 01-07-2022 al 30-09-2022;10/10/2022;109043;21;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;10/10/2022
244;1;941,53;941,53;KORA SISTEMI INFORMATICI S.R.L.;Z4C37E4C54;Fatt.n. 2154/2022 del 26/09/2022 OFFICE365PROPLUS GOV ANNUAL QLFD;10/10/2022;109044;2;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;10/10/2022
256;1;250;750;TI FORMA S.R.L.;Z3837C4FF5;Fatt.n. 945 del 10/10/2022 PARTECIPAZIONE SEMINARIO LE VERIFICHE ISPETTIVE DELL'ARERA 06/10/2022 PARTECIPANTI ZEMINIAN Codice Cig Z3837C4FF5 Imposta di bollo assolta in modo virtuale ai sensi dell. Art.6 DM 17/06/2014 e Art.2 DM 28/12/2018;12/10/2022;109043;14;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12/10/2022
256;2;500;750;TI FORMA S.R.L.;Z3837C4FF5;Fatt.n. 944 del 10/10/2022 PARTECIPAZIONE SEMINARIO LE VERIFICHE ISPETTIVE DELL'ARERA 06/10/2022 PARTECIPANTI MICOLI-CONCHETTO;12/10/2022;109043;14;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12/10/2022
257;1;433,41;433,41;ENEL ENERGIA S.P.A.;Z3C3386B49;Fatt.n. 004263190448 del 07/10/2022 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2022;14/10/2022;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2022
258;1;50;50;DIAGNOSTICA PAVANELLO S.R.L.;Z49312C7CD;Fatt.n. AP.8 del 30/09/2022 ELABORAZ.- TRASMISS. INAIL ALL.3B D.LGS. 81/08;17/10/2022;109043;22;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;17/10/2022
259;1;139,03;139,03;TELECOM ITALIA S.P.A.;Z3D324745F;Fatt.n. 7X04194655 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago-Sett;17/10/2022;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17/10/2022
261;1;773,39;773,39;SERVIZIO ELETTRICO NAZIONALE S.P.A.;Z6D1E1C230;ACCONTO Fatt.n. 274036007036233  del 10/03/2018 QUOTA FISSA  mese 02 2018 QUOTA FISSA  mese 03 2018 ENERGIA In F1 dal 04/01/2018 al 31/01/2018 ENERGIA In F2 ENERGIA In F3 ENERGIA In F1 dal 01/02/2018 al 28/02/2018 ENERGIA In F2 ENERGIA In F3 ENERGIA;09/11/2022;109043;3;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/11/2022
