"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DEL. C.I. n. 2_2022 PTCPT 2022-2024";"0.61 MB";"13/01/2022";"13/01/2022"
"PTPCT 2022-2024";"0.57 MB";"13/01/2022";"13/01/2022"
"ALL. 1 AL PTPCT 2022-2024 SCHEDA CONTROLLI";"268.55 KB";"13/01/2022";"13/01/2022"
"ALL. 2 AL PTPCT 2022-2024 OBBLIGO PUBBLICAZIONI";"0.57 MB";"13/01/2022";"13/01/2022"
"PTPCT 2021_2023";"1.24 MB";"26/03/2021";"26/03/2021"
"SCHEDA CONTROLLI PTPCT 2021_2023";"0.81 MB";"26/03/2021";"26/03/2021"
"Elenco categorie di dati soggetti a pubblicazione PTPCT 2021-2023";"0.57 MB";"26/03/2021";"26/03/2021"
"Piano Triennale Prevenzione Corruzione 2020-2022";"279.67 KB";"17/01/2020";"17/01/2020"
"All 1 Scheda Controlli PTPC 2020-2022";"202.71 KB";"16/01/2020";"17/01/2020"
"Elenco categorie di dati soggetti a pubblicazione PTPC 2020-2022";"241.89 KB";"16/01/2020";"17/01/2020"
"Piano Triennale Prevenzione Corruzione 2019-2021";"282.18 KB";"16/01/2020";"17/01/2020"
"All 1 Scheda Controlli PTPC 2019-2021";"219.6 KB";"17/01/2020";"17/01/2020"
"Elenco categorie di dati soggetti a pubblicazione PTPC 2019-2021";"245.53 KB";"17/01/2020";"17/01/2020"
