"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella T15 e SICI conto annuale 2022";"12.7 KB";"24/08/2023";"24/08/2023"
"Delibera C.I. approvazione ipotesi CCDI economico 2022";"268.19 KB";"22/11/2022";"22/11/2022"
"CCDI ECONOMICO 2022";"0.67 MB";"22/11/2022";"22/11/2022"
"Relazione tecnico finanziaria contratto economico 2022";"1.05 MB";"22/11/2022";"22/11/2022"
"Relazione illustrativa contratto economico 2022";"0.85 MB";"22/11/2022";"22/11/2022"
"PARERE CCDI 2022 PARTE ECONOMICA";"258.95 KB";"22/11/2022";"22/11/2022"
"Delibera C.I. approvazione ipotesi CCDI normativo 2022";"256.32 KB";"22/11/2022";"22/11/2022"
"CCDI NORMATIVO 2022";"1.67 MB";"22/11/2022";"22/11/2022"
"Relazione tecnico illustrativa contratto normativo";"0.81 MB";"22/11/2022";"22/11/2022"
"PARERE CCDI 2022 normativo";"122.6 KB";"22/11/2022";"22/11/2022"
