"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Assemblea n. 1_2023 approvazione Performance 2022";"355.06 KB";"28/02/2023";"28/02/2023"
"Piano della Performance  2022_2024 Rendic Ass 2023";"1.12 MB";"28/02/2023";"28/02/2023"
"Analisi provvedimenti ARERA 2022";"0.52 MB";"28/02/2023";"28/02/2023"
"Relazione obiettivi Conchetto";"143.63 KB";"28/02/2023";"28/02/2023"
"Relazione obiettivi Micoli";"224.52 KB";"28/02/2023";"28/02/2023"
"Relazione obiettivi Pavan";"201.31 KB";"28/02/2023";"28/02/2023"
"Relazione obiettivi Tabacchi";"183 KB";"28/02/2023";"28/02/2023"
"Relazione obiettivi Zeminian";"250.15 KB";"28/02/2023";"28/02/2023"
"Delibera Assemblea n. 5 RENDICONTAZIONE PERFORMANCE 2021";"296.12 KB";"03/05/2022";"05/05/2022"
"Piano della Performance  2021_2023_Rendic_Ass";"1.13 MB";"03/05/2022";"05/05/2022"
"RENDICONTAZIONE PERFORMANCE 2021_2023";"125.79 KB";"03/05/2022";"05/05/2022"
"RELAZIONE DI SINTESI APPLICAZIONE GESTORE PROVVEDIMENTI ARERA";"0.82 MB";"03/05/2022";"03/05/2022"
"RELAZIONE PERFORMANCE 2021 B. PAVAN";"0.61 MB";"03/05/2022";"03/05/2022"
"RELAZIONE PERFORMANCE 2021 C. MICOLI";"451.65 KB";"03/05/2022";"03/05/2022"
"RELAZIONE PERFORMANCE 2021 E. CONCHETTO";"290.33 KB";"03/05/2022";"03/05/2022"
"RELAZIONE PERFORMANCE 2021 M. TABACCHI";"0.5 MB";"03/05/2022";"03/05/2022"
"RELAZIONE PERFORMANCE 2021 R. ZEMINIAN";"493.5 KB";"03/05/2022";"03/05/2022"
"Delibera Assemblea N. 3 APPROVAZIONE PERFORMANCE 2020";"1.01 MB";"21/04/2021";"21/04/2021"
"Prot_Int 310 - Documento Piano della Performance  2020_2022_Rendicontazione_def";"1.16 MB";"21/04/2021";"21/04/2021"
"All 1 - Tab piano performance 2020_AGG._OTTOBRE_2020_CONS";"199.89 KB";"21/04/2021";"21/04/2021"
"Relazione_obiettivi_Conchetto_2020";"35.86 KB";"21/04/2021";"21/04/2021"
"Relazione_obiettivi_Micoli_2020_def";"57.76 KB";"21/04/2021";"21/04/2021"
"Relazione_obiettivi_Pavan 2020";"64.88 KB";"21/04/2021";"21/04/2021"
"Relazione_obiettivi_Tabacchi 2020";"73.27 KB";"21/04/2021";"21/04/2021"
"Relazione_obiettivi_Zeminian_2020";"28.08 KB";"21/04/2021";"21/04/2021"
"All 3 - Relazione di Sintesi";"225.4 KB";"21/04/2021";"21/04/2021"
"Delibera Assemblea n. 6 approvazione Performance 2019";"86.13 KB";"26/05/2020";"26/05/2020"
"Prot_Int_565 - Piano della Performance  2019_2021_Rendicontazione_def";"257.08 KB";"26/05/2020";"26/05/2020"
"All.1_Rendiconto piano performance triennale 2019-2021";"126.49 KB";"26/05/2020";"26/05/2020"
"All.2 Relazione_obiettivi_Conchetto_2019";"33.34 KB";"26/05/2020";"26/05/2020"
"All.2 Relazione_obiettivi_Micoli_2019";"36.34 KB";"26/05/2020";"26/05/2020"
"All.2 Relazione_obiettivi_Pavan";"56.13 KB";"26/05/2020";"26/05/2020"
"All.2 Relazione_obiettivi_Tabacchi";"62.97 KB";"26/05/2020";"26/05/2020"
"All.3 Relazione di Sintesi_ARERA_2019";"342.05 KB";"26/05/2020";"26/05/2020"
"Relazione sull'attuazione del RPCT 2019";"153.11 KB";"10/01/2020";"10/01/2020"
"Delibera di Assemblea d'Ambito n 34 approvazione performance 2018";"453.4 KB";"22/08/2019";"22/08/2019"
"Piano Performance Triennale 2018-2020 Rendicontazione";"185.33 KB";"22/08/2019";"22/08/2019"
"Piano Performance Triennale 2018-2020 Allegato tabelle rendicontazione";"180.88 KB";"22/08/2019";"22/08/2019"
