"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale personale 2022";"71.4 KB";"24/08/2023";"24/08/2023"
"Relazione illustrativa 2022";"0.83 MB";"24/08/2023";"24/08/2023"
"Conto annuale personale 2021";"67.79 KB";"11/07/2022";"15/06/2023"
"Relazione illustrativa 2021";"0.74 MB";"15/06/2022";"15/06/2022"
"Conto annuale personale 2020";"63.94 KB";"13/08/2021";"15/06/2022"
"Relazione illustrativa 2020";"0.72 MB";"15/06/2022";"15/06/2022"
"Conto annuale personale 2019";"62.42 KB";"22/02/2021";"22/02/2021"
"Relazione illustrativa 2019";"99.45 KB";"22/02/2021";"22/02/2021"
"Conto annuale personale 2018";"16.51 MB";"22/08/2019";"26/09/2019"
"Conto annuale personale 2017";"62.29 KB";"26/06/2019";"22/08/2019"
"Relazione illustrativa 2018";"154.79 KB";"26/06/2019";"26/06/2019"
