"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati aperti in formato tabellare Rendiconto 2022";"14.47 KB";"01/08/2023";"01/08/2023"
"Delibera di Assemblea n. 3_2023 approvazione consuntivo 2022";"456.95 KB";"27/04/2023";"27/04/2023"
"ALL. 1 CONTO BILANCIO 2022 ENTRATE";"199.18 KB";"27/04/2023";"27/04/2023"
"ALL. 1 CONTO BILANCIO 2022 SPESE";"208.17 KB";"27/04/2023";"27/04/2023"
"ALL. 1 QUADRO GENERALE RIASSUNTIVO 2022";"151.69 KB";"27/04/2023";"27/04/2023"
"ALL. 2 CONTO ECONOMICO 2022";"102.48 KB";"27/04/2023";"27/04/2023"
"ALL. 3 STATO PATRIMONIALE 2022";"152.21 KB";"27/04/2023";"27/04/2023"
"ALL. 4 ATTESTAZIONE TEMPI DI PAGAMENTO 2022";"224.3 KB";"27/04/2023";"27/04/2023"
"ALL. 5 PROSPETTO AVANZO AMM.NE 2022";"129.41 KB";"27/04/2023";"27/04/2023"
"ALL. 6 PROSPETTO COMPOSIZIONE FPV 2022";"321.66 KB";"27/04/2023";"27/04/2023"
"ALL. 7 PROSPETTO COMPOSIZIONE FCDE 2022";"191.43 KB";"27/04/2023";"27/04/2023"
"ALL. 8 PROSPETTO ACCERTAMENTI PER TITOLI, TIPOLOGIE, CATEGORIE 2022";"145.44 KB";"27/04/2023";"27/04/2023"
"ALL. 9 PROSPETTO IMPEGNI PER MISSIONI, PROGRAMMI, MACROAGGREGATI 2022";"272.84 KB";"27/04/2023";"27/04/2023"
"ALL. 10 EQUILIBRI DI BILANCIO 2022";"234.12 KB";"27/04/2023";"27/04/2023"
"ALL. 11 TABELLA ACCERTAMENTI ANNO SUCCESSIVO";"144.78 KB";"27/04/2023";"27/04/2023"
"ALL. 12 TABELLA IMPEGNI ANNO SUCCESSIVO";"122.86 KB";"27/04/2023";"27/04/2023"
"ALL. 13 COSTI PER MISSIONE 2022";"198.42 KB";"27/04/2023";"27/04/2023"
"ALL. 14 PROSPETTO DATI SIOPE 2022";"1.17 MB";"27/04/2023";"27/04/2023"
"ALL. 14 PROSPETTO DATI SIOPE 2022 n. 2";"1.05 MB";"27/04/2023";"27/04/2023"
"ALL. 15 ELENCO IMPEGNI E ACC. ANTERIORI COMPETENZA";"169.43 KB";"27/04/2023";"27/04/2023"
"ALL. 15 ELENCO IMPEGNI E ACC. ANTERIORI COMPETENZA 2";"163.69 KB";"27/04/2023";"27/04/2023"
"ALL. 16 RELAZIONE TECNICA COMITATO CONSUNTIVO 2022";"0.79 MB";"27/04/2023";"27/04/2023"
"ALL. 17 TABELLA DEFICITARIETA' STRUTTURALE 2022";"70.83 KB";"27/04/2023";"27/04/2023"
"ALL.18 INDICATORI CAPACITA' PAGAMENTO 2022";"117.93 KB";"27/04/2023";"27/04/2023"
"ALL.18 INDICATORI CAPACITA' RISCOSSIONE 2022";"126.85 KB";"27/04/2023";"27/04/2023"
"ALL.18 INDICATORI SPESE PER MISSIONI 2022";"123.12 KB";"27/04/2023";"27/04/2023"
"ALL.18 PIANO DEGLI INDICATORI E RISULTATI ATTESI 2022";"309.9 KB";"27/04/2023";"27/04/2023"
"ALL. 19 DELIBERA DI ASSEMBLEA N. 6_2022 SALVAGUARDIA EQUILIBRI DI BILANCIO";"356.59 KB";"27/04/2023";"27/04/2023"
"ALL. 20 RELAZIONE REVISORE";"0.77 MB";"27/04/2023";"27/04/2023"
