"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Del. C.I. n. 4/2024 Approvazione FPV 2024 e riaccertamento residui";"242.68 KB";"23/02/2024";"16/04/2024"
"Variazione n. 1 FPV 2024";"151.64 KB";"23/02/2024";"16/04/2024"
"Variazione n. 2 cassa";"201.63 KB";"23/02/2024";"16/04/2024"
"Parere Revisore FPV e riaccertamento residui";"350.53 KB";"23/02/2024";"16/04/2024"
"dati in formato tabellare relativi alle entrate del bilancio preventivo 2024_2026";"2.66 KB";"16/04/2024";"16/04/2024"
"Dati in formato tabellare relativi alla spesa del bilancio preventivo 2024_2026";"8.97 KB";"16/04/2024";"16/04/2024"
"Del. A.A. n. 9_2023 approvazione bilancio 2024-2026";"214.43 KB";"21/12/2023";"21/12/2023"
"ALL. 1.1 ENTRATE 2024_2026";"206.31 KB";"21/12/2023";"21/12/2023"
"ALL. 1.2 SPESE 2024_2026";"257.86 KB";"21/12/2023";"21/12/2023"
"ALL. 1.3 ENTRATE PER TITOLI 2024-2026";"154.05 KB";"21/12/2023";"21/12/2023"
"ALL. 1.4 SPESE PER TITOLI 2024-2026";"114.71 KB";"21/12/2023";"21/12/2023"
"ALL. 1.5 SPESE PER MISSIONI 2024-2026";"116.56 KB";"21/12/2023";"21/12/2023"
"ALL. 1.6 QUADRO GENERALE RIASSUNTIVO 2024-2026";"192.31 KB";"21/12/2023";"21/12/2023"
"ALL. 1.7 EQUILIBRI DI BILANCIO 2024-2026";"467.37 KB";"21/12/2023";"21/12/2023"
"ALL. 1.8 AVANZO DI AMM.NE PRESUNTO AL 31_12";"185.44 KB";"21/12/2023";"21/12/2023"
"ALL. 1.9 COMPOSIZIONE FPV 2024";"1.16 MB";"21/12/2023";"21/12/2023"
"ALL. 1.9 COMPOSIZIONE FPV 2025";"347.9 KB";"21/12/2023";"21/12/2023"
"ALL. 1.9 COMPOSIZIONE FPV 2026";"1.16 MB";"21/12/2023";"21/12/2023"
"ALL. 1.10 COMPOSIZIONE FCDE 2024";"294.83 KB";"21/12/2023";"21/12/2023"
"ALL. 1.10 COMPOSIZIONE FCDE 2025";"294.83 KB";"21/12/2023";"21/12/2023"
"ALL. 1.10 COMPOSIZIONE FCDE 2026";"294.83 KB";"21/12/2023";"21/12/2023"
"ALL. 1.11 PROSPETTO LIMITI INDEBITAMENTO";"126.49 KB";"21/12/2023";"21/12/2023"
"ALL. 1.12 INDICATORI CAPACITA' PAGAMENTO 2024-2026";"209.03 KB";"21/12/2023";"21/12/2023"
"ALL. 1.12 INDICATORI CAPACITA' RISCOSSIONE 2024-2026";"157.13 KB";"21/12/2023";"21/12/2023"
"ALL. 1.12 INDICATORI SINTETICI 2024-2026";"1.09 MB";"21/12/2023";"21/12/2023"
"ALL. 1.13 TABELLA DEFICITARIETA' STRUTTURALE 2022";"70.83 KB";"21/12/2023";"21/12/2023"
"NOTA INTEGRATIVA_2024_2026";"391.78 KB";"21/12/2023";"21/12/2023"
"PARERE REVISORE BILANCIO 2024-2026";"0.84 MB";"21/12/2023";"21/12/2023"
