"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati aperti in formato tabellare Rendiconto 2021";"14.44 KB";"01/08/2023";"01/08/2023"
"Delibera Assemblea n. 4_2022 APPROVAZIONE CONSUNTIVO 2021";"418.91 KB";"03/05/2022";"03/05/2022"
"ALL.1 CONTO BILANCIO 2021 ENTRATE";"176.28 KB";"03/05/2022";"03/05/2022"
"ALL.1 CONTO BILANCIO 2021 SPESE";"184.83 KB";"03/05/2022";"03/05/2022"
"ALL.1 QUADRO GENERALE RIASSUNTIVO 2021";"136.42 KB";"03/05/2022";"03/05/2022"
"ALL.2 CONTO ECONOMICO 2021";"48.56 KB";"03/05/2022";"03/05/2022"
"ALL.3 STATO PATRIMONIALE 2021";"93.63 KB";"03/05/2022";"03/05/2022"
"ALL.4 ATTESTAZIONE TEMPI DI PAGAMENTO 2021";"412.55 KB";"03/05/2022";"03/05/2022"
"ALL.5 PROSPETTO AVANZO AMM.NE 2021";"113.09 KB";"03/05/2022";"03/05/2022"
"ALL.6 PROSPETTO COMPOSIZIONE FPV 2021";"294.55 KB";"03/05/2022";"03/05/2022"
"ALL.7 PROSPETTO COMPOSIZIONE FCDE 2021";"175.86 KB";"03/05/2022";"03/05/2022"
"ALL.8 PROSPETTO ACCERTAMENTI PER TITOLI,TIPOLOGIE,CATEGORIE 2021";"137.08 KB";"03/05/2022";"03/05/2022"
"ALL.9 PROSPETTO IMPEGNI PER MISSIONI,PROGRAMMI, MACROAGGREGATI 2021";"250.42 KB";"03/05/2022";"03/05/2022"
"ALL. 10 EQUILIBRI DI BILANCIO 2021";"219.08 KB";"03/05/2022";"03/05/2022"
"ALL.11 TABELLA ACCERTAMENTI ANNO SUCCESSIVO";"125.79 KB";"03/05/2022";"03/05/2022"
"ALL.12 TABELLA IMPEGNI ANNO SUCCESSIVO";"109.94 KB";"03/05/2022";"03/05/2022"
"ALL.13 COSTI PER MISSIONE 2021";"0.62 MB";"03/05/2022";"03/05/2022"
"ALL. 14 PROSPETTO DATI SIOPE 2021";"1.19 MB";"03/05/2022";"03/05/2022"
"ALL. 14 PROSPETTO DATI SIOPE 2 2021";"1.05 MB";"03/05/2022";"03/05/2022"
"ALL.15 ELENCO IMPEGNI E ACC.ANTERIORI COMPETENZA";"213.61 KB";"03/05/2022";"03/05/2022"
"ALL.15 ELENCO IMPEGNI E ACC.ANTERIORI COMPETENZA 2";"184 KB";"03/05/2022";"03/05/2022"
"ALL. 16 RELAZIONE TECNICA COMITATO 2021";"1.61 MB";"03/05/2022";"03/05/2022"
"ALL. 17 TABELLA DEFICITARIETA' STRUTTURALE 2021";"59.08 KB";"03/05/2022";"03/05/2022"
"ALL.18 INDICATORI CAPACITA' PAGAMENTO 2021";"109.31 KB";"03/05/2022";"03/05/2022"
"ALL.18 INDICATORI CAPACITA' RISCOSSIONE 2021";"111.81 KB";"03/05/2022";"03/05/2022"
"ALL.18 INDICATORI SPESE PER MISSIONI 2021";"113.15 KB";"03/05/2022";"03/05/2022"
"ALL.18 PIANO DEGLI INDICATORI E RISULTATI ATTESI 2021";"305.41 KB";"03/05/2022";"03/05/2022"
"ALL. 19 DELIBERA. A.A N.7_2021 SALVAGUARDIA EQUILIBRI DI BILANCIO";"498.54 KB";"03/05/2022";"03/05/2022"
"ALL. 20 RELAZIONE CONSUNTIVO 2021 REVISORE";"0.52 MB";"03/05/2022";"03/05/2022"
