num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
252;1;9999999;579,74;579,74;Chip Space s.r.l.;Z8C3C7EA80;Fatt.n. 1323/1 del 28/09/2023 MITE BK - Servizi di Backup in cloud - Workstation - Annuale 1/10/23 - 1/10/24;03/10/2023;109044;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;06/10/2023
254;1;9999999;87,84;87,84;A.M.T. Antincendi mare e terra s.a.s. di Bonati S. & C.;Z3C35C9FA8;Fatt.n. 001711/PA del 30/09/2023 Anno 2023 :controllo estintori primo e secondo  semestre;04/10/2023;109043;6;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;06/10/2023
255;1;9999999;40.000,00;40.000,00;V.E.R.I.T.A.S. s.p.a.; ;DISCIPLINARE PER LA REALIZZAZIONE DELLA TASSONOMIA UE PER IL BIENNIO 2021-2022 ED ESTENSIONE DEL FRAMEWORK METODOLOGICO AI QUATTRO OBIETTIVI AMBIENTALI. EROGAZIONE CONTRIBUTO.;04/10/2023;209047;1;61;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;06/10/2023
257;1;0;2.205,36;2.205,36;INTERMEDIA INSURANCE BROKER S.R.L.;Z3E2E71B7E;REGOLAZIONE PREMIO POLIZZA PATRIMONIALE ANNO 2022-2023. IMPEGNO DI SPESA;05/10/2023;109043;11;57;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05/10/2023
258;1;0;250;250;MONTE DEI PASCHI DI SIENA S.P.A.;Z0D2558479;BANCA MPS SPA-SPESE TENUTA CONTO TESORERIA III TRIM 2023 (P. 4 -R. del 06/10/2023);09/10/2023;109043;17;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09/10/2023
259;1;0;941,54;941,54;KORA SISTEMI INFORMATICI S.R.L.;Z0A3C86456;Fatt.n. 2130/2023 del 26/09/2023 OFFICE365PROPLUS GOV ANNUAL QLFD;09/10/2023;109044;2;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;09/10/2023
260;1;0;183;183;ISTITUTO VIGILANZA PRIVATA CASTELLANO S.R.L.;ZF03305CDA;Fatt.n. 0-7796 del 01/10/2023 SERVIZIO DI TELEVIGILANZA A MEZZO PERIFERICA GPRS Dal 01-07-2023 al 30-09-2023;12/10/2023;109043;21;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;12/10/2023
261;1;0;69;69;DIAGNOSTICA PAVANELLO S.R.L.;Z49312C7CD;Fatt.n. AP.17 del 30/09/2023 Prestazioni di Medicina del Lavoro Periodo 01-09-2023 - 30-09-2023 Visista medica dipendente Marco Tabacchi;12/10/2023;109043;22;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;12/10/2023
262;1;0;1.098,00;1.098,00;ACCATRE STP S.R.L.;Z4938B802D;Fatt.n. 1016/1 del 12/10/2023 Servizio di avviamento modulo fascicoli personale dipendente svolto nell'anno 2023 Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;16/10/2023;109043;2;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;16/10/2023
263;1;0;524,6;524,6;Cooperativa Sociale Liberta;Z6037C7631;Fatt.n. 936 del 30/09/2023 SERVIZIO DI PULIZIA UFFICI SEDE DI VIA G. PEPE, 102 - MESTRE /D RIF NS PREV N 259 DEL 14 09 2022 I PERIODO 01.09 - 30.09.2023;16/10/2023;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/10/2023
264;1;0;220,52;220,52;ENEL ENERGIA S.P.A.;ZC23810EB2;Fatt.n. 004376578224 del 09/10/2023 SPESA ENERGIA  SETTEMBRE 2023;17/10/2023;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/10/2023
265;1;0;277,55;277,55;D.M.G. SERVICE;ZED33265A7;Fatt.n. 000257-2023 del 17/10/2023 INTERVENTO DI MANUTENZIONE CLIMATIZZAZIONE 30.05.2023;26/10/2023;109043;6;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/10/2023
266;1;0;277,55;277,55;D.M.G. SERVICE;ZED33265A7;Fatt.n. 000257-2023 del 17/10/2023 INTERVENTO DI MANUTENZIONE CLIMATIZZAZIONE 30.05.2023;26/10/2023;109043;6;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/10/2023
267;1;0;201,3;201,3;Chip Space s.r.l.;Z043CED4D9;Fatt.n. 1466/1 del 25/10/2023 Spese accessorie Differenze riepilogo iva-righe APC Back-UPS - UPS - 520 Watt - 850 VA;30/10/2023;109042;4;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;30/10/2023
