num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
159;1;0;3,7;3,7;TELECOM ITALIA S.P.A.;Z3D324745F;SALDO Fatt.n. 7X02566279  del 10/06/2023 Fattura Giugno 23: Periodo 4/23 Apr-Mag;03/07/2023;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;03/07/2023
172;1;0;250;250;MONTE DEI PASCHI DI SIENA S.P.A.;Z0D2558479;BANCA MPS SPA-COMPENSO SERV CASSA II TRIMESTRE 2023 (P. 3 -R. del 07/07/2023);10/07/2023;109043;17;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/07/2023
173;1;0;183;183;ISTITUTO VIGILANZA PRIVATA CASTELLANO S.R.L.;ZF03305CDA;Fatt.n. 0-6054 del 01/07/2023 SERVIZIO DI TELEVIGILANZA A MEZZO PERIFERICA GPRS Dal 01-04-2023 al 30-06-2023;10/07/2023;109043;21;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;10/07/2023
175;1;0;3.742,96;3.742,96;SERNAGIOTTO CLAUDIO; ;Fatt.n. 31 del 03/07/2023 COMPENSO REVISORE 2020 - 2023;12/07/2023;109043;1;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/07/2023
176;1;0;7.485,92;7.485,92;SERNAGIOTTO CLAUDIO; ;Fatt.n. 31 del 03/07/2023 COMPENSO REVISORE 2020 - 2023;12/07/2023;109043;1;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/07/2023
177;1;0;3.742,96;3.742,96;SERNAGIOTTO CLAUDIO; ;Fatt.n. 31 del 03/07/2023 COMPENSO REVISORE 2020 - 2023;12/07/2023;109043;1;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/07/2023
178;1;0;7.485,92;7.485,92;SERNAGIOTTO CLAUDIO; ;Fatt.n. 31 del 03/07/2023 COMPENSO REVISORE 2020 - 2023;12/07/2023;109043;1;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/07/2023
179;1;0;4.743,36;4.743,36;MPG SYSTEM S.R.L.;Z823BBEDE1;Fatt.n. 0000000023/PA del 03/07/2023 SERVIZI ASSISTENZA SISTEMISTICA qt 48 ore;12/07/2023;109043;8;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;12/07/2023
180;1;0;250,54;250,54;ENEL ENERGIA S.P.A.;ZC23810EB2;Fatt.n. 004347883305 del 09/07/2023 SPESA ENERGIA ELETTRICA GIUGNO 2023;12/07/2023;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
181;1;0;524,6;524,6;Cooperativa Sociale Liberta;Z6037C7631;Fatt.n. 564 del 30/06/2023 SERVIZIO DI PULIZIA UFFICIO GIUGNO 2023;12/07/2023;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/07/2023
182;1;0;219;219;DIAGNOSTICA PAVANELLO S.R.L.;Z49312C7CD;Fatt.n. AP.9 del 30/06/2023 PRESTAZIONI MEDICINA DEL LAVORO GIUGNO 2023;12/07/2023;109043;22;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;12/07/2023
183;1;0;1.356,32;1.356,32;TECHNE S.R.L.;ZAF3B83926;Fatt.n. 305 del 13/07/2023 OdA 7302051 del 13.06.23 - Procedura 306269 - RINNOVO N. 6 LICENZE ACROBAT DC;18/07/2023;109044;2;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;18/07/2023
184;1;0;18,85;18,85;V.E.R.I.T.A.S. s.p.a.; ;Fatt.n. 16590689 del 17/07/2023 SERVIZIO IDRICO INTEGRATO periodo 13.12.2022-06.06.2023;20/07/2023;109043;3;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2023
185;1;0;589,87;589,87;HENKO S.R.L.;Z583B369C3;Fatt.n. 1813 del 17/07/2023 Henko Bitdefender con EDR  *** CANONE ANNUALE ***Bitdefender Gravity Zone con componente EDR.;20/07/2023;109044;2;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;20/07/2023
186;1;0;207,4;207,4;WINDTRE SPA;Z782E20465;Fatt.n. 2023A000008894 del 21/07/2023 Wind Tre S.p.A. con Socio Unico - Servizio telefoni fissa e fibra ottica Maggio/Giugno 2023;31/07/2023;109043;8;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;31/07/2023
188;1;0;634,4;634,4;LISA SERVIZI S.R.L.;ZD331E50E9;Fatt.n. 1/301 del 17/07/2023 RESPONSABILE DEL SERV. PREV. E PROTEZIONE ANNUALE PERIODO DAL 01/7/2023 al 30/06/2024;03/08/2023;109043;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/08/2023
203;1;0;524,6;524,6;Cooperativa Sociale Liberta;Z6037C7631;Fatt.n. 663 del 31/07/2023 SERVIZIO DI PULIZIA UFFICI SEDE DI VIA G. PEPE, 102 - MESTRE  PERIODO 01.07 - 31.07.2023;08/08/2023;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/08/2023
205;1;0;-3,7;135,33;TELECOM ITALIA S.P.A.;Z3D324745F;Fatt.n. 7X02566279 del 10/06/2023 Fattura Giugno 23: Periodo 4/23 Apr-Mag;21/08/2023;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21/08/2023
205;2;0;139,03;135,33;TELECOM ITALIA S.P.A.;Z3D324745F;Fatt.n. 7X03603261 del 10/08/2023 Fattura Agosto 23: Periodo 5/23 Giu-Lug;21/08/2023;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21/08/2023
206;1;0;280,47;280,47;ENEL ENERGIA S.P.A.;ZC23810EB2;Fatt.n. 004361706626 del 11/08/2023 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO 2023;21/08/2023;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2023
207;1;0;34,47;34,47;MONTE DEI PASCHI DI SIENA S.P.A.;Z9C266C3D4;Fatt.n. 3020030322 del 18/08/2023 COMP.SIOPE PLUS II TRIM. 2023 ORD.VI 113;21/08/2023;109043;8;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;21/08/2023
208;1;0;69;69;DIAGNOSTICA PAVANELLO S.R.L.;Z49312C7CD;Fatt.n. AP.15 del 31/07/2023 Prestazioni di Medicina del Lavoro Periodo 01-07-2023 - 31-07-2023;21/08/2023;109043;22;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;21/08/2023
223;1;0;153,72;153,72;LITOSTAMPA  VENETA SRL;Z0B3C3A5CE;Fatt.n. 541 del 31/08/2023 STAMPA BIGLIETTI DA VISITA;11/09/2023;109043;7;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;11/09/2023
224;1;0;524,6;524,6;Cooperativa Sociale Liberta;Z6037C7631;Fatt.n. 810 del 31/08/2023 SERVIZIO DI PULIZIA UFFICIO MESE DI AGOSTO;12/09/2023;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/09/2023
225;1;0;856,44;9.852,84;Centro Internazionale Civilta' dell'Acqua;Z393835181;"Fatt.n. 6//E del 13/09/2023 AttivitÃ laboratori didattici "" Ama l'acqua del tuo rubinetto"" a.s. 2022-23. Determina n. 66 del 14/11/2022 Gestione progetto educativo (contatti con le scuole e i singoli insegnanti, prenotazione laboratori e calendarizza";19/09/2023;109043;2;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/09/2023
225;2;0;8.996,40;9.852,84;Centro Internazionale Civilta' dell'Acqua;Z393835181;"Fatt.n. 5//E del 13/09/2023 AttivitÃ laboratori didattici "" Ama l'acqua del tuo rubinetto"" a.s. 2022-23. Realizzazione n. 86 laboratori didattici (di cui 84 al costo di   119 cad. e n. 2 offerti dalla scrivente associazione, inclusi nel pacchetto";19/09/2023;109043;2;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/09/2023
226;1;0;95,16;1.094,76;Centro Internazionale Civilta' dell'Acqua;Z393835181;"Fatt.n. 6//E del 13/09/2023 AttivitÃ laboratori didattici "" Ama l'acqua del tuo rubinetto"" a.s. 2022-23. Determina n. 66 del 14/11/2022 Gestione progetto educativo (contatti con le scuole e i singoli insegnanti, prenotazione laboratori e calendarizza";19/09/2023;109043;2;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/09/2023
226;2;0;999,6;1.094,76;Centro Internazionale Civilta' dell'Acqua;Z393835181;"Fatt.n. 5//E del 13/09/2023 AttivitÃ laboratori didattici "" Ama l'acqua del tuo rubinetto"" a.s. 2022-23. Realizzazione n. 86 laboratori didattici (di cui 84 al costo di   119 cad. e n. 2 offerti dalla scrivente associazione, inclusi nel pacchetto";19/09/2023;109043;2;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/09/2023
227;1;0;33,36;33,36;V.E.R.I.T.A.S. s.p.a.; ;Fatt.n. 16749996 del 14/09/2023 SERVIZIO IDRICO INTEGRATO periodo 07.06.2023-31.08.2023;19/09/2023;109043;3;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/09/2023
228;1;0;278,65;278,65;ENEL ENERGIA S.P.A.;ZC23810EB2;Fatt.n. 004369715463 del 11/09/2023 CONVNEZIONE ENERGIA LETTRICA 19 AGOSTO 2023;25/09/2023;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2023
229;1;0;2.550,00;2.550,00;INTERMEDIA INSURANCE BROKER S.R.L.;Z463C7E657;POLIZZA ANNUALE TUTELA GIUDIZIARIA. IMPEGNO DI SPESA;26/09/2023;109043;11;54;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;26/09/2023
230;1;0;3.000,00;3.000,00;INTERMEDIA INSURANCE BROKER S.R.L.;Z393C7E6C2;POLIZZA ANNUALE RC PATRIMONIALE COLPA LIEVE. IMPEGNO DI SPESA.;26/09/2023;109043;11;53;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;26/09/2023
231;1;0;1.124,70;1.124,70;INTERMEDIA INSURANCE BROKER S.R.L.;Z933C7E681;POLIZZA ANNUALE CYBER RISK. IMPEGNO DI SPESA;26/09/2023;109043;11;49;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;26/09/2023
232;1;0;1.720,00;1.720,00;INTERMEDIA INSURANCE BROKER S.R.L.;Z573C7E605;POLIZZA ANNUALE GL STUDI E UFFICIO. IMPEGNO DI SPESA;26/09/2023;109043;11;50;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;26/09/2023
233;1;0;1.000,00;1.000,00;INTERMEDIA INSURANCE BROKER S.R.L.;Z453C7E612;POLIZZA ANNUALE INFORTUNI CUMULATIVA. IMPEGNO DI SPESA;26/09/2023;109043;11;51;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;26/09/2023
234;1;0;1.192,00;1.192,00;INTERMEDIA INSURANCE BROKER S.R.L.;ZD73C7E634;POLIZZA ANNUALE KASKO. IMPEGNO DI SPESA;26/09/2023;109043;11;52;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;26/09/2023
235;1;0;207,4;207,4;WINDTRE SPA;Z782E20465;Fatt.n. 2023A000012100 del 21/09/2023 CANONE FIBRA LUGLIO/ AGOSTO 2023;28/09/2023;109043;8;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;28/09/2023
236;1;0;260;260;TI FORMA S.R.L.;ZDA3C6765B;Fatt.n. 871 del 27/09/2023 PARTECIPAZIONE SEMINARIO LA REGOLAZIONE DELLA QUALITA' TECNICA - ARERA 917/2017/R/IDR 19/09/2023 PARTECIPANTI MICOLI CHIARA;28/09/2023;109043;14;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/09/2023
237;1;0;389,19;389,19;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZEC2EAFF7C;Fatt.n. 1010858148 del 27/09/2023 NOLEGGIO STAMPANTE CONVENZIONE CONSIP MULTIFUNZIONE 31 GIUGNO-SETTEMBRE 2023;28/09/2023;109044;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;28/09/2023
